"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/2000/01/rdf-schema#label","Gemma Jones"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dzj_"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://dbpedia.org/ontology/wikiPageID",730772
"http://hu.dbpedia.org/resource/Gemma_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",23714532
"http://hu.dbpedia.org/resource/Gemma_Jones","http://xmlns.com/foaf/0.1/name","Gemma Jones"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/aktívÉvek",1962
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/imdb",428121
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/kép","Gemma Jones and Lucy Punch.jpg"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/képaláírás","Jones , Lucy Punch-csal a You Will Meet a Tall Dark Stranger bemutatóján a 2010-es Toronto Nemzetközi Filmfesztiválon"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/név","Gemma Jones"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/port.hu",13068
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://hu.dbpedia.org/property/születésiNév","Jennifer Jones"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://dbpedia.org/ontology/abstract","Gemma Jones született: Jennifer Jones (London, Anglia, 1942. december 4. –) angol karakterszínésznő."
"http://hu.dbpedia.org/resource/Gemma_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gemma_Jones?oldid=23714532&ns=0"
"http://hu.dbpedia.org/resource/Gemma_Jones","http://dbpedia.org/ontology/wikiPageLength",4487
"http://hu.dbpedia.org/resource/Gemma_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gemma_Jones"
"http://hu.dbpedia.org/resource/Madam_Pomfrey","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Gemma_Jones"
"http://hu.wikipedia.org/wiki/Gemma_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gemma_Jones"
