"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mélyökológia","http://www.w3.org/2000/01/rdf-schema#label","Mélyökológia"
"http://hu.dbpedia.org/resource/Mélyökológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0174j4"
"http://hu.dbpedia.org/resource/Mélyökológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófia"
"http://hu.dbpedia.org/resource/Mélyökológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökológia"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageID",656064
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageRevisionID",23677020
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020526140607/http:/isis.csuhayward.edu/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.churchofdeepecology.org/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deepecology.org/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deep-ecology.org/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100731175509/http:/www.ecostery.org/default.htm"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthfirst.org/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100507150046/http:/www.ethics.ubc.ca/resources/environmental/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecospherics.net/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041127220852/http:/www.twp.org/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okotaj.hu/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecoforestry.ca/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalstep.org/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://trumpeter.athabascau.ca/index.php/trumpet"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environmentalphilosophy.org/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rprogress.org/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191014122218/http:/www.planetdrum.org/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cep.unt.edu/ISEE.html"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radford.edu/~wkovarik/envhist/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tabulas.hu/cedrus/index1.html"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tabulas.hu/cedrus/2001/07/okoetika.html"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cep.unt.edu/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/ethics-environmental/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Turningpoint.org/"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/author","Jamieson, Dale"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/author","Benedek, Jávor"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/author","Naess, Arne"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/author","András, Lányi"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/author","Katz, Eric"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/author","András, Lányi - Jávor Bendek"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/publisher","Cédrus"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/publisher","MIT"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/publisher","Blackwell"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/publisher","Osiris"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/publisher","L'Harmattan"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/title","Környezet és Etika"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/title","A Companion to Environmental Philosophy"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/title","A mélyökológiai mozgalom"
"http://hu.dbpedia.org/resource/Mélyökológia","http://hu.dbpedia.org/property/title","Beneath the Surface: Critical Essays in the Philosophy of Deep Ecology"
