"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elephantisz","http://www.w3.org/2000/01/rdf-schema#label","Elephantisz"
"http://hu.dbpedia.org/resource/Elephantisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m56x"
"http://hu.dbpedia.org/resource/Elephantisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Elephantisz","http://dbpedia.org/ontology/wikiPageID",128838
"http://hu.dbpedia.org/resource/Elephantisz","http://dbpedia.org/ontology/wikiPageRevisionID",21775315
"http://hu.dbpedia.org/resource/Elephantisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2715.html"
"http://hu.dbpedia.org/resource/Elephantisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elephantisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Elephantisz","http://dbpedia.org/ontology/abstract","Elephantisz (1. század) görög költőnő. Tiberius római császár uralkodása alatt élt, pajzán tartalmú versikéiről volt ismert. Galénosz szerint írt egy „Peri koszmétikón” , továbbá Figurae Veneris ( Venus testhelyzetei) szexuális tanácsadó című munkát is. Egyes kutatók a Szuda-lexikonban említett Elephantisszal azonosítják."
"http://hu.dbpedia.org/resource/Elephantisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elephantisz?oldid=21775315&ns=0"
"http://hu.dbpedia.org/resource/Elephantisz","http://dbpedia.org/ontology/wikiPageLength",601
"http://hu.dbpedia.org/resource/Elephantisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elephantisz"
"http://hu.wikipedia.org/wiki/Elephantisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elephantisz"
