"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_efa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
"http://hu.dbpedia.org/resource/Bengáli_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
"http://hu.dbpedia.org/resource/Bordás_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
"http://hu.dbpedia.org/resource/Indiai_leffentyűsteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Srí Lanka hüllői"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői","http://dbpedia.org/ontology/wikiPageID",574753
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",14582394
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Srí Lanka hüllői"
"http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Srí_Lanka_hüllői?oldid=14582394&ns=14"
"http://hu.dbpedia.org/resource/Közönséges_krait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
"http://hu.dbpedia.org/resource/Mocsári_krokodil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
"http://hu.dbpedia.org/resource/Pápaszemes_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
"http://hu.dbpedia.org/resource/Szalagos_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
"http://hu.dbpedia.org/resource/Tigrispiton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
