"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelhaid_cseh_fejedelemné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_király"
"http://hu.dbpedia.org/resource/I._András_magyar_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_király"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_király"
"http://hu.dbpedia.org/resource/I._Szobeszláv_cseh_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_király"
"http://hu.dbpedia.org/resource/I._Ulászló_cseh_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_király"
"http://hu.dbpedia.org/resource/I._Ulászló_cseh_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_király"
"http://hu.dbpedia.org/resource/II._Bořivoj_cseh_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_király"
"http://hu.dbpedia.org/resource/II._Bořivoj_cseh_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_király"
"http://hu.dbpedia.org/resource/II._Břetislav_cseh_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_király"
"http://hu.dbpedia.org/resource/II._Břetislav_cseh_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_király"
"http://hu.dbpedia.org/resource/II._Břetislav_cseh_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Vratiszláv_cseh_király"
