"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://www.w3.org/2000/01/rdf-schema#label","Richard Spiegelburg"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vhn5"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgsmarienhütteiek"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rúdugrók"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://dbpedia.org/ontology/wikiPageID",1186528
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://dbpedia.org/ontology/wikiPageRevisionID",20414216
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Universiade_győztesei_férfi_rúdugrásban"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://dbpedia.org/ontology/abstract","Richard Spiegelburg (Georgsmarienhütte, 1977. augusztus 12. – ) német atléta. 186 cm magas, súlya 76 kg. Legjobb teljesítménye 585 cm. Edzője . A TSV Bayer 04 Leverkusen tagja. Testvére Silke Spiegelburg szintén rúdugró."
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Spiegelburg?oldid=20414216&ns=0"
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://dbpedia.org/ontology/wikiPageLength",2398
"http://hu.dbpedia.org/resource/Richard_Spiegelburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Spiegelburg"
"http://hu.wikipedia.org/wiki/Richard_Spiegelburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Spiegelburg"
