"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nebwawi","http://www.w3.org/2000/01/rdf-schema#label","Nebwawi"
"http://hu.dbpedia.org/resource/Nebwawi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai"
"http://hu.dbpedia.org/resource/Nebwawi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Nebwawi","http://dbpedia.org/ontology/wikiPageID",1539367
"http://hu.dbpedia.org/resource/Nebwawi","http://dbpedia.org/ontology/wikiPageRevisionID",22221843
"http://hu.dbpedia.org/resource/Nebwawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nebwawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nebwawi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nebwawi","http://dbpedia.org/ontology/abstract","Nebwawi ókori egyiptomi pap volt, Ozirisz főpapja Abüdoszban a XVIII. dinasztia idején, III. Thotmesz és II. Amenhotep uralkodása alatt. Élete pár abüdoszi sztéléről ismert. A legkorábbi, mely ma a British Museum gyűjteményében található (EA 1199), pályafutásának a III. Thotmesz első kilenc uralkodási éve alatti szakaszát taglalja, a másik kettő, melyeket az Abüdoszhoz közeli találtak, és ma a kairói Egyiptomi Múzeumban találhatóak (CG 34017 / JE 6135, and CG 34018 / JE 2014) akkor készült, amikor III. Thotmesz fia, II. Amenhotep társuralkodó volt apja mellett. Pályája elején – valószínűleg Hatsepszut uralkodásának vége felé – az istenített I. Jahmesz fáraó kultuszának papja volt, emellett katonai küldetésekben is részt vett vezetőként, az egyikben lázadókat vert le. Hatsepszut halála után is megtartotta befolyását, több esetben a fáraó tanácsadója volt, végül kinevezték Ozirisz főpapjává. Ezt a pozíciót haláláig betöltötte. Még Thotmesz és Amenhotep közös uralkodása alatt halt meg."
"http://hu.dbpedia.org/resource/Nebwawi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebwawi?oldid=22221843&ns=0"
"http://hu.dbpedia.org/resource/Nebwawi","http://dbpedia.org/ontology/wikiPageLength",2268
"http://hu.dbpedia.org/resource/Nebwawi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebwawi"
"http://hu.wikipedia.org/wiki/Nebwawi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebwawi"
