"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://www.w3.org/2000/01/rdf-schema#label","Aladár Paasonen"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmcpxf"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_attasék"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_magyarok"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://dbpedia.org/ontology/wikiPageID",490595
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://dbpedia.org/ontology/wikiPageRevisionID",22674619
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verkkouutiset.fi/tulosta.php%3Fid=54643"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090526232549/http:/www.pkymasehist.fi/radtied.html"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009191118/http:/kotisivu.suomi.net/brantberg/Wartime%20officers%20-%20Aladar%20Paasonen.htm"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://xmlns.com/foaf/0.1/name","Aladár Paasonen"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://hu.dbpedia.org/property/kép","Paasonen aladar.jpg"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://hu.dbpedia.org/property/képaláírás","Aladár Antero Zoltán Béla Gyula Árpád Paasonen"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://hu.dbpedia.org/property/név","Aladár Paasonen"
"http://hu.dbpedia.org/resource/Aladár_Paasonen","http://hu.dbpedia.org/property/születésiDátum","--12-11"
