"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Haiti az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b93zf"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",415353
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22719355
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/HAI/%7Cpublisher=sports-reference.com%7Ctitle=Haiti%7Clanguage=angol%7Caccessdate=2012-03-15%7Carchiveurl=https:/web.archive.org/web/20120706232931/http:/www.sports-reference.com/olympics/countries/HAI/%7Carchivedate=2012-07-06"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/haiti%7Cpublisher=olympic.org%7Ctitle=Haiti%7Clanguage=angol%7Caccessdate=2012-03-15"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haiti_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","nem vett részt"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Haiti"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Atlétika"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Sportlövészet"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1948
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1936
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1932
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Haiti_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1928
