"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szép_Ilonka_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Szép Ilonka (opera)"
"http://hu.dbpedia.org/resource/Szép_Ilonka_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonyi_Mihály_operái"
"http://hu.dbpedia.org/resource/Szép_Ilonka_(opera)","http://dbpedia.org/ontology/wikiPageID",751755
"http://hu.dbpedia.org/resource/Szép_Ilonka_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23150791
"http://hu.dbpedia.org/resource/Szép_Ilonka_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szép_Ilonka_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Szép_Ilonka_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szép_Ilonka_(opera)","http://dbpedia.org/ontology/abstract","A Szép Ilonka Mosonyi Mihály Vörösmarty Mihály elbeszélőkölteménye nyomán írt, eredetileg öt, később négy felvonásossá összevont operája. Mosonyi a Bánk bán bemutatója után ezzel a dalművével valósította meg régi álmát, a minden tekintetben magyar dallamokból építkező dalművet. Az opera szövegkönyvét Fekete Mihály készítette."
"http://hu.dbpedia.org/resource/Szép_Ilonka_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szép_Ilonka_(opera)?oldid=23150791&ns=0"
"http://hu.dbpedia.org/resource/Szép_Ilonka_(opera)","http://dbpedia.org/ontology/wikiPageLength",7680
"http://hu.dbpedia.org/resource/Szép_Ilonka_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szép_Ilonka_(opera)"
"http://hu.wikipedia.org/wiki/Szép_Ilonka_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szép_Ilonka_(opera)"
