"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://www.w3.org/2000/01/rdf-schema#label","Brawn BGP 001"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3gfc"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://dbpedia.org/ontology/wikiPageID",486171
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://dbpedia.org/ontology/wikiPageRevisionID",20175677
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307120103/http:/www.brawngp.com/"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brawn_GP"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2009_autók"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Brawn_BGP_001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
