"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/United_International_Pictures"
"http://hu.dbpedia.org/resource/Amerikai_szépség","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/United_International_Pictures"
"http://hu.dbpedia.org/resource/D-Tox","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/United_International_Pictures"
"http://hu.dbpedia.org/resource/D-Tox","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/United_International_Pictures"
"http://hu.dbpedia.org/resource/Ellenség_a_kapuknál","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/United_International_Pictures"
"http://hu.dbpedia.org/resource/Félhomály_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/United_International_Pictures"
"http://hu.dbpedia.org/resource/Félhomály_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/United_International_Pictures"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/United_International_Pictures"
"http://hu.dbpedia.org/resource/Háborús_játékok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/United_International_Pictures"
"http://hu.dbpedia.org/resource/Salsa_(film,_2000)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/United_International_Pictures"
"http://hu.dbpedia.org/resource/Salsa_(film,_2000)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/United_International_Pictures"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/United_International_Pictures"
"http://hu.dbpedia.org/resource/Ó,_testvér,_merre_visz_az_utad%3F","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/United_International_Pictures"
