"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békási-víztározó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Csalhó-hegység"
"http://hu.dbpedia.org/resource/Békási-víztározó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Csalhó-hegység"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://www.w3.org/2000/01/rdf-schema#label","Csalhó-hegység"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tc41"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://dbpedia.org/ontology/wikiPageID",50480
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",22989086
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/ceahlau.html"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://xmlns.com/foaf/0.1/name","Csalhó"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Neamț_megye"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://hu.dbpedia.org/property/kép","Ceahlau_Toaca.JPG"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://hu.dbpedia.org/property/képaláírás","A Toaca csúcs"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://hu.dbpedia.org/property/név","Csalhó"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://hu.dbpedia.org/property/terület",290
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Flis"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Toaca"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://dbpedia.org/ontology/abstract","A Csalhó (románul Masivul Ceahlău) az egyik legismertebb hegység Romániában. A Keleti-Kárpátokban helyezkedik el, Neamț megyében, alsóbb nyugati része Erdély Csík vármegyéjéhez tartozott. A két legfontosabb hegycsúcsa a Tóka/ (1907 m) és a Nagy Aklos / (1904 m). A Tókán időáráselőrejelző állomás van. Keleten az Aranyos Beszterce folyó és a Békási-víztározó határolja, délen a Békás-patak, nyugaton Zsedánpatak. A hegységben van a Csalhó Nemzeti Park, ahol több olyan növényritkaság is él, amely Romániában máshol ritkán található meg."
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Neamț_megye"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Flis"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csalhó-hegység?oldid=22989086&ns=0"
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://dbpedia.org/ontology/wikiPageLength",1351
"http://hu.dbpedia.org/resource/Csalhó-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csalhó-hegység"
"http://hu.dbpedia.org/resource/Csalhó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csalhó-hegység"
"http://hu.wikipedia.org/wiki/Csalhó-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csalhó-hegység"
