"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beach_Boys_Concert","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Sacramento_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sacramento_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sacramento (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sacramento_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1178872
"http://hu.dbpedia.org/resource/Sacramento_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22852010
"http://hu.dbpedia.org/resource/Sacramento_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sacramento_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sacramento_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sacramento_(egyértelműsítő_lap)?oldid=22852010&ns=0"
"http://hu.dbpedia.org/resource/Sacramento_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",929
"http://hu.dbpedia.org/resource/Sacramento_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sacramento_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sacramento","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sacramento_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sacramento_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sacramento_(egyértelműsítő_lap)"
