"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Fodor_Ákos.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díner_Tamás-engedély"
"http://hu.dbpedia.org/resource/Fájl:Keszthelyi_Rezső_1985.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díner_Tamás-engedély"
"http://hu.dbpedia.org/resource/Sablon:Díner_Tamás-engedély","http://dbpedia.org/ontology/wikiPageID",1340268
"http://hu.dbpedia.org/resource/Sablon:Díner_Tamás-engedély","http://dbpedia.org/ontology/wikiPageRevisionID",17428570
"http://hu.dbpedia.org/resource/Sablon:Díner_Tamás-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Otrs"
"http://hu.dbpedia.org/resource/Sablon:Díner_Tamás-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Információ"
"http://hu.dbpedia.org/resource/Sablon:Díner_Tamás-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Díner_Tamás-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cc-by-sa-3.0"
"http://hu.dbpedia.org/resource/Sablon:Díner_Tamás-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:Díner_Tamás-engedély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Díner_Tamás-engedély?oldid=17428570&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Díner_Tamás-engedély/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díner_Tamás-engedély"
