"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://www.w3.org/2000/01/rdf-schema#label","Hungária EuroCity"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ryvdh_"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EuroCity"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_cseh_vonatok"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_magyar_vonatok"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_német_vonatok"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_szlovák_vonatok"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://dbpedia.org/ontology/wikiPageID",658005
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://dbpedia.org/ontology/wikiPageRevisionID",23840779
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EuroCity_vonatok"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/kép","ČSD E 499.3 Hungaria EuroCity Budapest Keleti.jpg"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/képaláírás","A Hungária a Szlovák Vasutak ŽSSK 350 típusú villanymozdonyával a Keleti pályaudvaron 2009-ben"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/név","Hungária EuroCity"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/EuroCity"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/állomásokSzáma",25
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/elsőJárat",1960
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/MÁV-START_Zrt."
"http://hu.dbpedia.org/resource/Hungária_EuroCity","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Deutsche_Bahn"
