"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sodorideg","http://www.w3.org/2000/01/rdf-schema#label","Sodorideg"
"http://hu.dbpedia.org/resource/Sodorideg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k8jg"
"http://hu.dbpedia.org/resource/Sodorideg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszer"
"http://hu.dbpedia.org/resource/Sodorideg","http://dbpedia.org/ontology/wikiPageID",758955
"http://hu.dbpedia.org/resource/Sodorideg","http://dbpedia.org/ontology/wikiPageRevisionID",19787980
"http://hu.dbpedia.org/resource/Sodorideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Sodorideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sodorideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agyidegek"
"http://hu.dbpedia.org/resource/Sodorideg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sodorideg","http://dbpedia.org/ontology/abstract","Nagyon vékony, hosszú lefutású agyideg, amely egyetlen szemizmot idegez be mozgatóan. A sodorideg (nervus trochlearis) tisztán motoros ideg. A sodorideg magja (nucleus nervi trochlearis) annak a szürkeállománynak az elülső részében helyezkedik el, amely körbeveszi az Sylvius-csatornát a középagyban. A közös szemmozgató ideg (nervus oculomotorius) magja alatt, az alsó ikertestek szintjében van. Az idegrostok, miután a magból kiléptek, hátrafelé futva, központi szürkeállományt megkerülve érik el a középagy (mesencephalon) hátsó felszínét. A trochlearis mag rostokat kap mindkét oldali agyféltekéből. Rostok kötik össze a látókéreggel a felső ikertesteken keresztül. Rostokat kap a belső hosszanti kötegből (fasciculus longitudinalis medialis) is, amelyek összekötik a harmadik, a hatodik és a nyolcadik agyideg magjaival."
"http://hu.dbpedia.org/resource/Sodorideg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sodorideg?oldid=19787980&ns=0"
"http://hu.dbpedia.org/resource/Sodorideg","http://dbpedia.org/ontology/wikiPageLength",2807
"http://hu.dbpedia.org/resource/Sodorideg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sodorideg"
"http://hu.dbpedia.org/resource/Nervus_trochlearis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sodorideg"
"http://hu.wikipedia.org/wiki/Sodorideg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sodorideg"
