"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uránia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uránia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uránia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uránia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uránia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uránia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uránia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uránia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uránia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uránia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uránia","http://www.w3.org/2000/01/rdf-schema#label","Uránia"
"http://hu.dbpedia.org/resource/Uránia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kjfl"
"http://hu.dbpedia.org/resource/Uránia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múzsák"
"http://hu.dbpedia.org/resource/Uránia","http://dbpedia.org/ontology/wikiPageID",100551
"http://hu.dbpedia.org/resource/Uránia","http://dbpedia.org/ontology/wikiPageRevisionID",23580646
"http://hu.dbpedia.org/resource/Uránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Uránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Uránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Uránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Uránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzsák"
"http://hu.dbpedia.org/resource/Uránia","http://dbpedia.org/ontology/abstract","Uránia (a mennyei) egyike a kilenc múzsának, Zeusz és Mnémoszüné lánya, a csillagokba írt tudományok – az asztronómia és az asztrológia patrónája. Alakját földgömbbel és mutatópálcával ábrázolták. Egyes források szerint Apollóntól született gyermekei Hümenaiosz a házasságkötés istene, és Linosz, a dalnok, akit apja egy versengés közben véletlenül vagy féltékenységből megölt. Nevéből maradt ránk a görög ailinosz „jajszó”. Hümenaiosz is fiatalon meghalt, saját esküvőjén érte utol a halál. Erre utal Pindarosz egy töredéke: „a három halhatatlan múzsa siratja halandó fiait, az egyik Linoszt, az énekest, fájdalmas jajszóval, a másik Hümenaioszt, akit alighogy nászágyához ért, elragadott a sors istennője, a Moira, a harmadik Ialemoszt, akinek erejét fiatalon sorvasztotta el a betegség…” (A görög mitológiában két Linosz alakot találunk, a másik Kalliopé és Apollón fia). Uránia volt a neve az egyik nimfának is, aki Ókeanosz és Thetisz lánya volt. Európa-szerte, így Budapesten, Bécsben, Berlinben, Zürichben, Antwerpenben, obszervatóriumok, csillagvizsgálók viselik Uránia nevét. A svédországi szigeten állt Tycho Brahe nevű kastély-obszervatóriuma."
"http://hu.dbpedia.org/resource/Uránia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uránia?oldid=23580646&ns=0"
"http://hu.dbpedia.org/resource/Uránia","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/Uránia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uránia"
"http://hu.dbpedia.org/resource/Zeusz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Uránia"
"http://hu.wikipedia.org/wiki/Uránia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uránia"
