"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://www.w3.org/2000/01/rdf-schema#label","Ion Constantin Brătianu"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n48x"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piteștiek"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://dbpedia.org/ontology/wikiPageID",1224601
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://dbpedia.org/ontology/wikiPageRevisionID",23636686
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/015/pc001592.html%238"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/015/pc001592.html%238"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://hu.dbpedia.org/property/szócikk","Bratianu"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://dbpedia.org/ontology/abstract","Ion Constantin Brătianu (Pitești, 1821. június 2. – 1891. május 16.) román politikus."
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ion_Constantin_Brătianu?oldid=23636686&ns=0"
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://dbpedia.org/ontology/wikiPageLength",5251
"http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ion_Constantin_Brătianu"
"http://hu.wikipedia.org/wiki/Ion_Constantin_Brătianu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ion_Constantin_Brătianu"
