"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosivall_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Rosivall_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rosivall_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rosivall_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rosivall_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosivall_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rosivall_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rosivall_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rosivall_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rosivall_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rosivall_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Rosivall_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rosivall_László","http://www.w3.org/2000/01/rdf-schema#label","Rosivall László"
"http://hu.dbpedia.org/resource/Rosivall_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Rosivall_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rosivall_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Rosivall_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rosivall_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_Újságírók_Klubjának_tagjai"
"http://hu.dbpedia.org/resource/Rosivall_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rosivall_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rosivall_László","http://dbpedia.org/ontology/wikiPageID",907302
"http://hu.dbpedia.org/resource/Rosivall_László","http://dbpedia.org/ontology/wikiPageRevisionID",22327101
"http://hu.dbpedia.org/resource/Rosivall_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://isptreasurer.org/"
"http://hu.dbpedia.org/resource/Rosivall_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://kortan.sote.hu/munkatarsak/Rosivall_Laszlo/Rosivall_Laszlo_oneletrajz.pdf"
"http://hu.dbpedia.org/resource/Rosivall_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/mta_hirei/tizennyolcan-vehettek-at-a-szechenyi-dijat-a-parlamentben-129475/"
