"subject","predicate","object"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://www.w3.org/2000/01/rdf-schema#label","10368 Kozuki"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y62k_"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://dbpedia.org/ontology/wikiPageID",742464
"http://hu.dbpedia.org/resource/10368_Kozuki","http://dbpedia.org/ontology/wikiPageRevisionID",18231801
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/aphélium",400698839
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/excentricitás",0.12
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/felszállóCsomó",351.032
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/félNagytengely",357813528
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/inklináció",9.97
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/közepesAnomália",251.702
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/név",10368
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/perihélium",314928216
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/perihéliumSzöge",332.411
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/periódus",1351.12
"http://hu.dbpedia.org/resource/10368_Kozuki","http://hu.dbpedia.org/property/periódus",3.7
"http://hu.dbpedia.org/resource/10368_Kozuki","http://dbpedia.org/ontology/abstract","A 10368 Kozuki (ideiglenes jelöléssel 1995 CM1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1995. február 7-én."
"http://hu.dbpedia.org/resource/10368_Kozuki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10368_Kozuki?oldid=18231801&ns=0"
"http://hu.dbpedia.org/resource/10368_Kozuki","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/10368_Kozuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10368_Kozuki"
"http://hu.wikipedia.org/wiki/10368_Kozuki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10368_Kozuki"
