"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Chacói_kultúra"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Chacói kultúra"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh1c"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://dbpedia.org/ontology/wikiPageID",595418
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",16832014
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://xmlns.com/foaf/0.1/name","Chaco Kulturális Nemzeti Történelmi Park"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/hosszúságiFok",107
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/igazítás","jobbra"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/kritériumok","I, III, VI"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/kép","Chaco culture NHP11.jpg"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/képaláírás","Chaco-kanyon fala és egy épületromja"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/képaláírás","A Chaco-kanyon Új-Mexikó térképén"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/méret",262
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/név","Chaco Kulturális Nemzeti Történelmi Park"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://dbpedia.org/ontology/abstract","A Chaco-kultúra a Chaco-kanyon , jellegű, korai észak amerikai lelőhelyeinek összefoglaló neve. A térség mezőgazdaságilag gyengén hasznosítható, állattenyésztés nem volt, mégis jelentős kultúra alakulhatott ki, mivel fontos kereskedelmi útvonal volt az anasazi időkben: a Nagy Északi Út. Körülbelül tizenhat kilométeres szakaszon kilenc nagy település létezett (mellettük néhány száz kisebb), a magas házak. Mai nevükön északról délre , , , , Pueblo Bonito, , , és . A terület a nemzetközi szakirodalomban Four Corners néven emlegetett régió, négy USA tagállam találkozásánál. (Colorado délnyugati, Új-Mexikó északnyugati, Arizona északkeleti és Utah délkeleti sarkában.) A Chaco-kanyon ettől a négyeshatártól kissé délkeletre fekszik, Új-Mexikó államban."
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://dbpedia.org/ontology/creationYear","1987"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://dbpedia.org/ontology/requirement","I, III, VI"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chacói_kultúra?oldid=16832014&ns=0"
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://dbpedia.org/ontology/wikiPageLength",10062
"http://hu.dbpedia.org/resource/Chacói_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chacói_kultúra"
"http://hu.dbpedia.org/resource/Chaco-kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chacói_kultúra"
"http://hu.wikipedia.org/wiki/Chacói_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chacói_kultúra"
