"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csupasznyakú_sisakosmadár"
"http://hu.dbpedia.org/resource/Csupasznyakú_sisakosmadár","http://www.w3.org/2000/01/rdf-schema#label","Csupasznyakú sisakosmadár"
"http://hu.dbpedia.org/resource/Csupasznyakú_sisakosmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5_5g"
"http://hu.dbpedia.org/resource/Csupasznyakú_sisakosmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csupasznyakú_sisakosmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Csupasznyakú_sisakosmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Csupasznyakú_sisakosmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cephalopterus"
"http://hu.dbpedia.org/resource/Csupasznyakú_sisakosmadár","http://dbpedia.org/ontology/wikiPageID",441435
"http://hu.dbpedia.org/resource/Csupasznyakú_sisakosmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22483515
"http://hu.dbpedia.org/resource/Csupasznyakú_sisakosmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Cephalopterus-glabricollis%7Ctitle=Xeno-canto.org%7Caccessdate="
"http://hu.dbpedia.org/resource/Csupasznyakú_sisakosmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=3&q=Cephalopterus+glabricollis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Csupasznyakú_sisakosmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csupasznyakú_sisakosmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csupasznyakú_sisakosmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
