"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://www.w3.org/2000/01/rdf-schema#label","Fehér aszfodélosz"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sycx"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűfafélék"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://dbpedia.org/ontology/wikiPageID",634601
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://dbpedia.org/ontology/wikiPageRevisionID",22667310
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terraalapitvany.hu/haznov/html/Asphodelus.albus.html"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemenesvidek.hu/pages/frames/keret30.htm"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/name","Fehér aszfodélosz"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűfafélék"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/wikicommonscat","Asphodelus albus"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/wikispecies","Asphodelus albus"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/binomial","Asphodelus albus"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Aszfodélosz"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/species","A. albus"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Aszfodéloszformák"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://dbpedia.org/ontology/abstract","A fehér aszfodélosz (Asphodelus albus) a fűfafélék (Asphodelaceae) családjába, az Asphodelus nemzetségbe tartozó évelő növényfaj. Egyéb nevei: genyőte, fehér genyőte, királyné gyertyája."
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_aszfodélosz?oldid=22667310&ns=0"
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://dbpedia.org/ontology/wikiPageLength",2149
"http://hu.dbpedia.org/resource/Fehér_aszfodélosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_aszfodélosz"
"http://hu.wikipedia.org/wiki/Fehér_aszfodélosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_aszfodélosz"
"http://hu.dbpedia.org/resource/Asphodelus_albus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_aszfodélosz"
"http://hu.dbpedia.org/resource/Királyné_gyertyája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehér_aszfodélosz"
