"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Göteborgi Egyetem"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036l8"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göteborg"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_egyetemei"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://dbpedia.org/ontology/wikiPageID",780985
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",18748296
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gu.se/"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://xmlns.com/foaf/0.1/name","Göteborgi Egyetem"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/honlap","http://www.gu.se/"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/név","Göteborgi Egyetem"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/település","Göteborg"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/helyiNév","Universitas Gothoburgensis"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/helyiNév","Göteborgs universitet"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/fotó","Göteborgs universitet - huvudbyggnaden.jpg"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/fotóLeírása","Az egyetem főépülete"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://hu.dbpedia.org/property/oktatókSzáma",2950
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://dbpedia.org/ontology/abstract","A Göteborgi Egyetem (svédül: Göteborgs universitet, latinul: Universitas Regia Gothoburgensis) Észak-Európa egyik nagy egyeteme a svédországi Göteborgban. 5300 alkalmazottja (ebből 2500 tanár és doktorandusz, valamint 450 professzor) és 37 000 hallgatója van. Az ország egyik legnépszerűbb egyeteme: számos szakára többen jelentkeznek, mint bármely más egyetem hasonló programjára. Mintegy 40 tanszéke a legtöbb tudományágat lefedi, így az egyik legszélesebb körű svéd felsőoktatási intézmény, de nemzetközi összehasonlításban is szokatlanul átfogó. A Chalmers Műszaki Egyetemmel, a , valamint a társadalmi, kereskedelmi és ipari szervezetekkel való együttműködés az elmúlt években erősödött, akárcsak a nemzetközi kapcsolatok és projektek."
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Göteborg"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://xmlns.com/foaf/0.1/homepage","http://www.gu.se/"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göteborgi_Egyetem?oldid=18748296&ns=0"
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://dbpedia.org/ontology/wikiPageLength",5807
"http://hu.dbpedia.org/resource/Göteborgi_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göteborgi_Egyetem"
"http://hu.dbpedia.org/resource/Tradicionális_Egyiptomi_Rítus","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Göteborgi_Egyetem"
"http://hu.wikipedia.org/wiki/Göteborgi_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göteborgi_Egyetem"
