"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérkői_borvízforrás_(Kászonfeltíz)","http://www.w3.org/2000/01/rdf-schema#label","Fehérkői borvízforrás (Kászonfeltíz)"
"http://hu.dbpedia.org/resource/Fehérkői_borvízforrás_(Kászonfeltíz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Fehérkői_borvízforrás_(Kászonfeltíz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_gyógyászat"
"http://hu.dbpedia.org/resource/Fehérkői_borvízforrás_(Kászonfeltíz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Fehérkői_borvízforrás_(Kászonfeltíz)","http://dbpedia.org/ontology/wikiPageID",1162843
"http://hu.dbpedia.org/resource/Fehérkői_borvízforrás_(Kászonfeltíz)","http://dbpedia.org/ontology/wikiPageRevisionID",23560917
"http://hu.dbpedia.org/resource/Fehérkői_borvízforrás_(Kászonfeltíz)","http://dbpedia.org/ontology/abstract","A fehérkői borvízforrás Kászonfeltíz északi határában, a Fehérkő patak mentén, a településtől 4 km-re található."
"http://hu.dbpedia.org/resource/Fehérkői_borvízforrás_(Kászonfeltíz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérkői_borvízforrás_(Kászonfeltíz)?oldid=23560917&ns=0"
"http://hu.dbpedia.org/resource/Fehérkői_borvízforrás_(Kászonfeltíz)","http://dbpedia.org/ontology/wikiPageLength",1599
"http://hu.dbpedia.org/resource/Fehérkői_borvízforrás_(Kászonfeltíz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérkői_borvízforrás_(Kászonfeltíz)"
"http://hu.wikipedia.org/wiki/Fehérkői_borvízforrás_(Kászonfeltíz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérkői_borvízforrás_(Kászonfeltíz)"
