"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Karel Pešek (motorversenyző)"
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9p6w9"
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_motorversenyzők"
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://dbpedia.org/ontology/wikiPageID",550459
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",19011966
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/it/riders/profiles/Karel+Pesek"
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://hu.dbpedia.org/property/kategória","MotoGp 125cc"
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://hu.dbpedia.org/property/név","Karel Pešek"
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://hu.dbpedia.org/property/nemzetiség","cseh"
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2009
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://hu.dbpedia.org/property/nagydíjakSzáma",6
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://hu.dbpedia.org/property/vbPontok",0
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://dbpedia.org/ontology/abstract","Karel Pešek (Prága, 1992. augusztus 6. –) cseh motorversenyző, jelenleg a MotoGP 125 köbcentiméteres géposztályának tagja. Testvére, Lukáš szintén motorversenyző. A sorozatban 2007-ben mutatkozhatott be, ekkor egy versenyen indult. 2008-ban két, 2009-ben három versenyen vett részt."
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karel_Pešek_(motorversenyző)?oldid=19011966&ns=0"
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://dbpedia.org/ontology/wikiPageLength",920
"http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karel_Pešek_(motorversenyző)"
"http://hu.wikipedia.org/wiki/Karel_Pešek_(motorversenyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karel_Pešek_(motorversenyző)"
