"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/2000/01/rdf-schema#label","Rayveness"
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ch5j"
"http://hu.dbpedia.org/resource/Rayveness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Rayveness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rayveness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Rayveness","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rayveness","http://dbpedia.org/ontology/wikiPageID",1046635
"http://hu.dbpedia.org/resource/Rayveness","http://dbpedia.org/ontology/wikiPageRevisionID",21958831
"http://hu.dbpedia.org/resource/Rayveness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=RayVeness/gender=female"
"http://hu.dbpedia.org/resource/Rayveness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0713557/"
"http://hu.dbpedia.org/resource/Rayveness","http://xmlns.com/foaf/0.1/name","Rayveness"
"http://hu.dbpedia.org/resource/Rayveness","http://xmlns.com/foaf/0.1/nick","Ray Veness, Rayveness"
"http://hu.dbpedia.org/resource/Rayveness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Rayveness","http://hu.dbpedia.org/property/képaláírás","AVN Expo, Las Vegas, 2010."
"http://hu.dbpedia.org/resource/Rayveness","http://hu.dbpedia.org/property/név","Rayveness"
"http://hu.dbpedia.org/resource/Rayveness","http://hu.dbpedia.org/property/születésiNév","Karen M. Swaim"
"http://hu.dbpedia.org/resource/Rayveness","http://hu.dbpedia.org/property/művésznév","Ray Veness, Rayveness"
"http://hu.dbpedia.org/resource/Rayveness","http://dbpedia.org/ontology/abstract","Rayveness (vagy Ray Veness) (született Karen M. Swaim) "
"http://hu.dbpedia.org/resource/Rayveness","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rayveness?oldid=21958831&ns=0"
"http://hu.dbpedia.org/resource/Rayveness","http://dbpedia.org/ontology/wikiPageLength",1644
"http://hu.dbpedia.org/resource/Rayveness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rayveness"
"http://hu.wikipedia.org/wiki/Rayveness","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rayveness"
