"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Jicsang–Vancsou-vasútvonal"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasútvonalai"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://dbpedia.org/ontology/wikiPageID",718916
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22587566
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070828213141/http:/www.adb.org/Documents/IndigenousPeoples/prc/prc-yichang-wanzhou-railway.asp"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2010/12/22/kina_legdragabb_vasutvonalat_adtak_at/"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagysebességű_vasút"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Yiwan Railway Yangtze River Bridge-1.jpg"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Yichang-Wanzhou nagysebességű vasútvonal térképvázlata.png"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/länge",377
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://hu.dbpedia.org/property/textFoto","Híd a Jangce folyón"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://dbpedia.org/ontology/abstract","A Jicsang–Vancsou nagysebességű vasút (egyszerűsített kínai írással: 宜万铁路; hagyományos kínai írással: 宜萬鐵路; pinjin: Yíwàn Tiělù) egy 377 km hosszúságú, kétvágányú, 25 kV 50 Hz-cel villamosított nagysebességű vasútvonal Kínában és között. A vonal 288 km hosszú szakasza alagútban vagy hídon halad, mely a teljes hossz 74%-át teszi ki. Útja során keresztezi a Jangce folyót. Ez volt Kína eddigi legdrágább vonala, 3,41 milliárd dolláros költségével (kb. 720 milliárd forint), mely kétszerese a Csinghaj–Tibet-vasútvonalénak. Az építkezésen hét éven át ötvenezer ember dolgozott, melynek során 159 alagút és 253 híd épült. A vonal része a Sanghaj–Vuhan–Csengtu nagysebességű vasútvonalnak."
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jicsang–Vancsou-vasútvonal?oldid=22587566&ns=0"
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jicsang–Vancsou-vasútvonal"
"http://hu.dbpedia.org/resource/Jicsang-Vancsou_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal"
"http://hu.dbpedia.org/resource/Yichang-Wanzhou_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal"
"http://hu.wikipedia.org/wiki/Jicsang–Vancsou-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jicsang–Vancsou-vasútvonal"
