"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Moábi nyelv"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mywz"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánaáni_nyelvek"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_nyelvek"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Biblia_nyelvei"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://dbpedia.org/ontology/wikiPageID",467686
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23733502
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp%3Fid=obm"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibelwissenschaft.de/wibilex/das-bibellexikon/details/quelle/WIBI/zeichen/m/referenz/27925/cache/786ea57af6/"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081021105933/http:/www.bibelwissenschaft.de/wibilex/das-bibellexikon/details/quelle/WIBI/zeichen/m/referenz/27925/cache/786ea57af6/%23"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wibilex.de/wibilex/das-bibellexikon/details/quelle/WIBI/referenz/27025/cache/3f4ac8f678/"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://xmlns.com/foaf/0.1/name","Moábi, moábita"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Moab"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Holt_nyelv"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/család","moábita nyelv"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Északnyugati_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Kánaáni_nyelvek"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/hivatalos","sehol nem hivatalos"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/iso","http://www.sil.org/iso639-3/documentation.asp%3Fid=obm"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/iso","sem"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/iso","nincs"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/kép","mesha_stele.jpg"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/képaláírás","A Mésa-sztélé egy 1891 körüli fotón"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/név","Moábi, moábita"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/terület","Közel-Kelet, az egykori Moáb"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/url","http://www.wibilex.de/wibilex/das-bibellexikon/details/quelle/WIBI/referenz/27025/cache/3f4ac8f678/"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Héber_ábécé"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://hu.dbpedia.org/property/gondozó","nincs szabályozva"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://dbpedia.org/ontology/abstract","A moábi nyelv az északnyugati sémi nyelvek kánaánita ágába tartozó, az ókori Moáb (a jelenlegi Északnyugat-Jordánia) területén beszélt, a héberrel közeli rokonságban lévő, írt holt nyelv."
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moábi_nyelv?oldid=23733502&ns=0"
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://dbpedia.org/ontology/wikiPageLength",9681
"http://hu.dbpedia.org/resource/Moábi_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moábi_nyelv"
