"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Beneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Beneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Beneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Beneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Beneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Beneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Beneath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Beneath","http://www.w3.org/2000/01/rdf-schema#label","Beneath"
"http://hu.dbpedia.org/resource/Beneath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnbh5d"
"http://hu.dbpedia.org/resource/Beneath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Beneath","http://dbpedia.org/ontology/wikiPageID",895050
"http://hu.dbpedia.org/resource/Beneath","http://dbpedia.org/ontology/wikiPageRevisionID",22875968
"http://hu.dbpedia.org/resource/Beneath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beneath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Beneath","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Beneath","http://dbpedia.org/ontology/abstract","A Beneath a finn Amoral zenekar ötödik albuma. Az együttes 2011. január 30-án kezdte el a lemez stúdiómunkálatait Janne Saksa producer segítségével. Az album Japánban október 19-én a Marquee Avalon-on, Európában október 26-án az Imperial Cassette-n keresztül látott napvilágot. A Same Difference c. single május 17-én jelent meg. Szeptember 19-én az album előzeteseként az iTunes-on elérhetővé vált a második kislemez, a Silhouette, melyhez videóklip is készült. A Beneath Észak-Amerikában 2012. február 14-én került a boltok polcaira a The End Records gondozásában."
"http://hu.dbpedia.org/resource/Beneath","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Beneath","http://dbpedia.org/ontology/title","Beneath"
"http://hu.dbpedia.org/resource/Beneath","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Amoral"
"http://hu.dbpedia.org/resource/Beneath","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Beneath","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Beneath","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Beneath","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Show_Your_Colors"
"http://hu.dbpedia.org/resource/Beneath","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beneath?oldid=22875968&ns=0"
"http://hu.dbpedia.org/resource/Beneath","http://dbpedia.org/ontology/wikiPageLength",2080
"http://hu.dbpedia.org/resource/Beneath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beneath"
"http://hu.dbpedia.org/resource/Show_Your_Colors","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Beneath"
"http://hu.wikipedia.org/wiki/Beneath","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beneath"
