"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://www.w3.org/2000/01/rdf-schema#label","Peftjauibaszt"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemdinasztikus_fáraók"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://dbpedia.org/ontology/wikiPageID",1598337
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://dbpedia.org/ontology/wikiPageRevisionID",22206255
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://ore.exeter.ac.uk/repository/handle/10871/26545"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://xmlns.com/foaf/0.1/name","Peftjauibaszt"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIII._dinasztia"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Takelot"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/kép","Peftjauawybast Petrie.png"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/képaláírás","Herisef aranyszobra Peftjauibaszt nevével"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/név","Peftjauibaszt"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/prenomen","„Ré lelke jó”"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/prenomen","nfr-k3-rˁ"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/prenomen","Noferkaré"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/utód","Pediésze"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/nomen","p3=f-t3w--b3st.t"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/nomen","Peftjauibaszt"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/nomen","„Lélegzete [=élete] Básztet kezében van”"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/uralkodása","i. e. 754–720 körül"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/főfelesége","Irbasztudzsanefu"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://hu.dbpedia.org/property/főfelesége","Taseriteniszet"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://dbpedia.org/ontology/abstract","Peftjauibaszt (uralkodói nevén Noferkaré) az ókori egyiptomi uralkodója volt a XXV. dinasztiával egyidőben."
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://xmlns.com/foaf/0.1/familyName","„Lélegzete[=élete]Básztetkezében van”"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://xmlns.com/foaf/0.1/familyName","Peftjauibaszt"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://xmlns.com/foaf/0.1/familyName","p3(ỉ)=f-t3w-(m)-b3st.t"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://xmlns.com/foaf/0.1/surname","„Rélelke jó”"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://xmlns.com/foaf/0.1/surname","nfr-k3-rˁ"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://xmlns.com/foaf/0.1/surname","Noferkaré"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Takelot"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peftjauibaszt?oldid=22206255&ns=0"
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://dbpedia.org/ontology/wikiPageLength",4748
"http://hu.dbpedia.org/resource/Peftjauibaszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peftjauibaszt"
"http://hu.wikipedia.org/wiki/Peftjauibaszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peftjauibaszt"
