"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Felsővisói Erdei Vasút"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kisvasútjai"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageID",1711499
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",22834876
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cffviseu.com/"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mocanita.ro/"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/204615172"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wassertalbahn.ch/"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatenwilli.com/maramures/vaser01.htm"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://hu.dbpedia.org/property/pixelFoto",300
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://hu.dbpedia.org/property/spurweite",760
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://dbpedia.org/ontology/abstract","A Felsővisói Erdei Vasút (románul: CFF Vișeu de Sus) kisvasút Romániában, Máramaros megyében, a Vasér völgyében. A megye egyik legfontosabb turisztikai látványosságának számít. Mocănița, azaz „kávédaráló” becenéven is ismert."
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsővisói_Erdei_Vasút?oldid=22834876&ns=0"
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageLength",4303
"http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsővisói_Erdei_Vasút"
"http://hu.dbpedia.org/resource/Vasér-völgyi_Erdei_Vasút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút"
"http://hu.wikipedia.org/wiki/Felsővisói_Erdei_Vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsővisói_Erdei_Vasút"
