"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vernouillet - Verneuil"
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://dbpedia.org/ontology/wikiPageID",1169729
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://dbpedia.org/ontology/wikiPageRevisionID",22150154
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://hu.dbpedia.org/property/név","Gare de Vernouillet - Verneuil"
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://dbpedia.org/ontology/abstract","Gare de Vernouillet - Verneuil vasútállomás Franciaországban, Verneuil-sur-Seine településen."
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Vernouillet_-_Verneuil?oldid=22150154&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Vernouillet_-_Verneuil"
"http://hu.wikipedia.org/wiki/Gare_de_Vernouillet_-_Verneuil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil"
