"subject","predicate","object"
"http://hu.dbpedia.org/resource/Creighton-módszer","http://www.w3.org/2000/01/rdf-schema#label","Creighton-módszer"
"http://hu.dbpedia.org/resource/Creighton-módszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születésszabályozás"
"http://hu.dbpedia.org/resource/Creighton-módszer","http://dbpedia.org/ontology/wikiPageID",1106618
"http://hu.dbpedia.org/resource/Creighton-módszer","http://dbpedia.org/ontology/wikiPageRevisionID",23729625
"http://hu.dbpedia.org/resource/Creighton-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://csaladtervezo.hu"
"http://hu.dbpedia.org/resource/Creighton-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popepaulvi.com"
"http://hu.dbpedia.org/resource/Creighton-módszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.creightonmodel.com/"
"http://hu.dbpedia.org/resource/Creighton-módszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Creighton-módszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Creighton-módszer","http://dbpedia.org/ontology/abstract","A Creighton Model FertilityCare System (Creighton Model, FertilityCare, CrMS), magyarul: Creighton Model FertilityCare módszer (röviden: Creighton módszer) a természetes családtervezés egyik módja, melynek segítségével a nő menstruációs ciklusa során képes meghatározni a termékeny és terméketlen napokat. A Creighton-módszer kidolgozója Dr. , az amerikai egyesült államokbeli Omahában található VI. Pál Pápa Intézet alapítója és igazgatója. Ez a módszer, hasonlóan a , a női nyák és egyéb biológiai jelek megfigyelése alapján követi nyomon a termékenységet. A Billings ovulációs módszer kiterjesztésének tekinthető. Használható egyaránt a terhesség megelőzésére és létrehozására."
"http://hu.dbpedia.org/resource/Creighton-módszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Creighton-módszer?oldid=23729625&ns=0"
"http://hu.dbpedia.org/resource/Creighton-módszer","http://dbpedia.org/ontology/wikiPageLength",10564
"http://hu.dbpedia.org/resource/Creighton-módszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Creighton-módszer"
"http://hu.dbpedia.org/resource/Creighton_módszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Creighton-módszer"
"http://hu.wikipedia.org/wiki/Creighton-módszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Creighton-módszer"
