"subject","predicate","object"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://www.w3.org/2000/01/rdf-schema#label","10663 Schwarzwald"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg9d6"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://dbpedia.org/ontology/wikiPageID",677551
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://dbpedia.org/ontology/wikiPageRevisionID",18232026
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/altNevek",4283
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/aphélium",555152417
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/excentricitás",0.161
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/felszállóCsomó",111.171
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/félNagytengely",478189489
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/inklináció",2.497
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/közepesAnomália",56.084
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/név",10663
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/perihélium",401226561
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/perihéliumSzöge",10.238
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/periódus",5.72
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://hu.dbpedia.org/property/periódus",2087.42
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://dbpedia.org/ontology/abstract","A 10663 Schwarzwald (ideiglenes jelöléssel 4283 T-2) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1973. szeptember 29-én."
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10663_Schwarzwald?oldid=18232026&ns=0"
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/10663_Schwarzwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10663_Schwarzwald"
"http://hu.wikipedia.org/wiki/10663_Schwarzwald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10663_Schwarzwald"
