"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://www.w3.org/2000/01/rdf-schema#label","Lenkeyné Semsey Klára"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://dbpedia.org/ontology/wikiPageID",1533164
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",21008000
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180206073615/http:/old.srta.hu/lap/tiszteletbeli/cikk/mutat/prof-dr-lenkeyne-dr-semsey-klara-1930-prugy/"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drhe.hu/"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://hu.dbpedia.org/property/születésiNév","Semsey Klára"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://hu.dbpedia.org/property/hivatal","teológiai tanár"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://dbpedia.org/ontology/abstract","Lenkeyné Semsey Klára (1930. –) református lelkész, nyugalmazott egyetemi tanár."
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://dbpedia.org/ontology/status","teológiai tanár"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lenkeyné_Semsey_Klára?oldid=21008000&ns=0"
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://dbpedia.org/ontology/wikiPageLength",3666
"http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lenkeyné_Semsey_Klára"
"http://hu.wikipedia.org/wiki/Lenkeyné_Semsey_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lenkeyné_Semsey_Klára"
