"subject","predicate","object"
"http://hu.dbpedia.org/resource/8572_Nijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8572_Nijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8572_Nijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8572_Nijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8572_Nijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8572_Nijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8572_Nijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8572_Nijo","http://www.w3.org/2000/01/rdf-schema#label","8572 Nijo"
"http://hu.dbpedia.org/resource/8572_Nijo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ny6"
"http://hu.dbpedia.org/resource/8572_Nijo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8572_Nijo","http://dbpedia.org/ontology/wikiPageID",743148
"http://hu.dbpedia.org/resource/8572_Nijo","http://dbpedia.org/ontology/wikiPageRevisionID",13286153
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/aphélium",392960366
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/excentricitás",0.187
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/J._Tichá"
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/felszállóCsomó",190.485
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/félNagytengely",331014700
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/inklináció",5.25
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/közepesAnomália",107.045
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/név",8572
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/perihélium",269069034
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/perihéliumSzöge",153.632
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/periódus",3.29
"http://hu.dbpedia.org/resource/8572_Nijo","http://hu.dbpedia.org/property/periódus",1202.21
"http://hu.dbpedia.org/resource/8572_Nijo","http://dbpedia.org/ontology/abstract","A 8572 Nijo (ideiglenes jelöléssel 1996 UG1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1996. október 19-én."
"http://hu.dbpedia.org/resource/8572_Nijo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/J._Tichá"
"http://hu.dbpedia.org/resource/8572_Nijo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Miloš_Tichý"
"http://hu.dbpedia.org/resource/8572_Nijo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8572_Nijo?oldid=13286153&ns=0"
"http://hu.dbpedia.org/resource/8572_Nijo","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/8572_Nijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8572_Nijo"
"http://hu.wikipedia.org/wiki/8572_Nijo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8572_Nijo"
