"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közmondás","http://www.w3.org/2000/01/rdf-schema#label","Közmondás"
"http://hu.dbpedia.org/resource/Közmondás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vz1"
"http://hu.dbpedia.org/resource/Közmondás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népköltészet"
"http://hu.dbpedia.org/resource/Közmondás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageID",17945
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageRevisionID",23459051
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=34"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09112/html/0004/15690.html"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=366"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=220"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=315"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126233716/http:/fomi.hu/honlap/magyar/szaklap/2006/06/3.pdf"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiszotar.hu/wiki/magyar_ertelmezo_szotar/K%C3%B6zmond%C3%A1s"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=81"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107175314/http:/macibolt.hu/pag/kozmondasok.html"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikiquote.org/wiki/Magyar_k%C3%B6zmond%C3%A1sok"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/arabkoz.html"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07000/07007/index.phtml"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00200/00243/00243.htm%23a"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=452"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00200/00242/00242.htm"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=82"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070524104034/http:/www.krepuska-feszt.hu/szolasok.html"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=40"
"http://hu.dbpedia.org/resource/Közmondás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=41"
"http://hu.dbpedia.org/resource/Közmondás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Közmondás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Közmondás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Közmondás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Közmondás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
