"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teljesítménytúra","http://www.w3.org/2000/01/rdf-schema#label","Teljesítménytúra"
"http://hu.dbpedia.org/resource/Teljesítménytúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Teljesítménytúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teljesítménytúrák"
"http://hu.dbpedia.org/resource/Teljesítménytúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetjárás"
"http://hu.dbpedia.org/resource/Teljesítménytúra","http://dbpedia.org/ontology/wikiPageID",108235
"http://hu.dbpedia.org/resource/Teljesítménytúra","http://dbpedia.org/ontology/wikiPageRevisionID",23769855
"http://hu.dbpedia.org/resource/Teljesítménytúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teljesitmenyturazoktarsasaga.hu/ttmr"
"http://hu.dbpedia.org/resource/Teljesítménytúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teljesitmenyturazoktarsasaga.hu/"
"http://hu.dbpedia.org/resource/Teljesítménytúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teljesitmenyturazoktarsasaga.hu/evteljesitmenyturazoja"
"http://hu.dbpedia.org/resource/Teljesítménytúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9001551"
"http://hu.dbpedia.org/resource/Teljesítménytúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teljesítménytúra","http://dbpedia.org/ontology/abstract","A teljesítménytúra a természetjárás egy speciális ágazata, melynek során a szervezők által kijelölt útvonalat kell egy meghatározott időn belül végigjárni. A sikeres teljesítéshez a szintidő betartásán kívül az útvonalon elhelyezett ellenőrzőpontok érintése is szükséges. Ezt a menetlevélbe, a pontőrök által történő bejegyzések igazolják. A teljesítménytúrák célja: a természetjárók fizikai teljesítőképességének, erőnlétének, állóképességének növelése, a rendszeres túratevékenységre való ösztönzés, és a szabadidő hasznos eltöltése."
"http://hu.dbpedia.org/resource/Teljesítménytúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teljesítménytúra?oldid=23769855&ns=0"
"http://hu.dbpedia.org/resource/Teljesítménytúra","http://dbpedia.org/ontology/wikiPageLength",4084
"http://hu.dbpedia.org/resource/Teljesítménytúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teljesítménytúra"
"http://hu.dbpedia.org/resource/Teljesítménytúrázás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teljesítménytúra"
"http://hu.wikipedia.org/wiki/Teljesítménytúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teljesítménytúra"
