"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proletariátus","http://www.w3.org/2000/01/rdf-schema#label","Proletariátus"
"http://hu.dbpedia.org/resource/Proletariátus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxcw"
"http://hu.dbpedia.org/resource/Proletariátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Proletariátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_osztályok"
"http://hu.dbpedia.org/resource/Proletariátus","http://dbpedia.org/ontology/wikiPageID",331394
"http://hu.dbpedia.org/resource/Proletariátus","http://dbpedia.org/ontology/wikiPageRevisionID",23579404
"http://hu.dbpedia.org/resource/Proletariátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/03kotet/03r01f05.htm"
"http://hu.dbpedia.org/resource/Proletariátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://idegen-szavak.hu/proletari%C3%A1tus"
"http://hu.dbpedia.org/resource/Proletariátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/magyar/archive/marx/1848/communist-manifesto/ch01.htm%23s1"
"http://hu.dbpedia.org/resource/Proletariátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.atw.hu/pekarich/szotar.html%23proletariatus"
"http://hu.dbpedia.org/resource/Proletariátus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multunk.hu/wp-content/uploads/2017/01/szalaim.pdf"
"http://hu.dbpedia.org/resource/Proletariátus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_520_magyarorszag_tarsadalomtortenete/ch02s07.html"
"http://hu.dbpedia.org/resource/Proletariátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Proletariátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ"
"http://hu.dbpedia.org/resource/Proletariátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Proletariátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Proletariátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Proletariátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Proletariátus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Proletariátus","http://dbpedia.org/ontology/abstract","A proletariátus (a latin proles, am. „utód” szóból) a kapitalizmus egyik alapvető társadalmi osztálya. Tagjai a proletárok, vagy rövid, gyakran dehonesztáló megnevezéssel „prolik”. Eredeti meghatározás szerint a proletárok azok az emberek, akik nem rendelkeznek termelési eszközzel, így munkaerejük eladásából, bérmunkából élnek. A bérmunkásként végzett fizikai, azaz kétkezi munka ezen osztály egyik elsőrendű megkülönböztető jegye. Kezdetben lekicsinylő felhanggal társult, később Karl Marx a munkásosztály szociológiai meghatározására alkalmazta."
"http://hu.dbpedia.org/resource/Proletariátus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Proletariátus?oldid=23579404&ns=0"
"http://hu.dbpedia.org/resource/Proletariátus","http://dbpedia.org/ontology/wikiPageLength",11033
"http://hu.dbpedia.org/resource/Proletariátus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Proletariátus"
"http://hu.dbpedia.org/resource/Proletár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Proletariátus"
"http://hu.dbpedia.org/resource/Proletárok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Proletariátus"
"http://hu.dbpedia.org/resource/Proli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Proletariátus"
"http://hu.wikipedia.org/wiki/Proletariátus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Proletariátus"
