"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geodéta","http://www.w3.org/2000/01/rdf-schema#label","Geodéta"
"http://hu.dbpedia.org/resource/Geodéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Geodéta","http://dbpedia.org/ontology/wikiPageID",1414649
"http://hu.dbpedia.org/resource/Geodéta","http://dbpedia.org/ontology/wikiPageRevisionID",22480045
"http://hu.dbpedia.org/resource/Geodéta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksh.hu/docs/szolgaltatasok/hun/feor08/2/2135.html"
"http://hu.dbpedia.org/resource/Geodéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Geodéta","http://dbpedia.org/ontology/abstract","A geodéziával foglalkozó szakember a geodéta. A magyar FEOR 2135 szám alatt tartalmazza a Földmérő és térinformatikust, aki a Föld felületének és létesítményeinek vízszintes és magassági felmérésével, helyük meghatározásával és ábrázolásával foglalkozik. A földmérésben és a térképészetben használt eszköz segítségével felméri a terepen található alakzatokat, elkészíti ezek digitális és grafikus térképeit és egyéb képi ábrázolásait."
"http://hu.dbpedia.org/resource/Geodéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geodéta?oldid=22480045&ns=0"
"http://hu.dbpedia.org/resource/Geodéta","http://dbpedia.org/ontology/wikiPageLength",2070
"http://hu.dbpedia.org/resource/Geodéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geodéta"
"http://hu.dbpedia.org/resource/Mélykúti_Gábor","http://hu.dbpedia.org/property/egyébDiplomái","http://hu.dbpedia.org/resource/Geodéta"
"http://hu.wikipedia.org/wiki/Geodéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geodéta"
