"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://www.w3.org/2000/01/rdf-schema#label","Budakeszi Arborétum"
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_botanikus_kertjei"
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_védett_területei"
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi"
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://dbpedia.org/ontology/wikiPageID",1350173
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://dbpedia.org/ontology/wikiPageRevisionID",20877996
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkerdo.hu/index.php%3Fpg=menu_179"
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://hu.dbpedia.org/property/név","Budakeszi Arborétum"
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://hu.dbpedia.org/property/alapításIdeje",1959
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Budai-hegység"
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Pilisi_Parkerdő_Zrt."
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Budakeszi"
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://dbpedia.org/ontology/abstract","A Budakeszi Galambos Gáspár Erdészeti Arborétum hétvégén belépődíj ellenében szabadon látogatható, zárt erdészeti terület. Az arborétum területe az 1949-ben létrehozott Erdészeti Tudományos Intézet Kísérleti Telepének része volt. Nevét alapítója, erdőmérnök után kapta."
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budakeszi_Arborétum?oldid=20877996&ns=0"
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://dbpedia.org/ontology/wikiPageLength",6054
"http://hu.dbpedia.org/resource/Budakeszi_Arborétum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budakeszi_Arborétum"
"http://hu.wikipedia.org/wiki/Budakeszi_Arborétum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budakeszi_Arborétum"
