"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brest"
"http://hu.dbpedia.org/resource/Brest_Bretagne_Handball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brest"
"http://hu.dbpedia.org/resource/Brest_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brest"
"http://hu.dbpedia.org/resource/Kategória:Brest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brest","http://www.w3.org/2000/01/rdf-schema#label","Brest"
"http://hu.dbpedia.org/resource/Kategória:Brest","http://dbpedia.org/ontology/wikiPageID",1601858
"http://hu.dbpedia.org/resource/Kategória:Brest","http://dbpedia.org/ontology/wikiPageRevisionID",22832572
"http://hu.dbpedia.org/resource/Kategória:Brest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Brest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Brest","http://www.w3.org/2004/02/skos/core#prefLabel","Brest"
"http://hu.dbpedia.org/resource/Kategória:Brest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brest?oldid=22832572&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brest_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brest"
