"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://www.w3.org/2000/01/rdf-schema#label","Férj és féleség"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgtcp"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Független_filmek"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://dbpedia.org/ontology/wikiPageID",923557
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://dbpedia.org/ontology/wikiPageRevisionID",23208599
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaccidentalhusbandmovie.co.uk"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528181609/http:/uk.rottentomatoes.com/m/accidental_husband/"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaccidentalhusbandmovie.co.uk/"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yarifilmgroup.com/films/theaccidentalhusband"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071207144701/http:/www.theaccidentalhusbandmovie.com/"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Férj_és_féleség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
