"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokinkína","http://www.w3.org/2000/01/rdf-schema#label","Kokinkína"
"http://hu.dbpedia.org/resource/Kokinkína","http://dbpedia.org/ontology/wikiPageID",1753037
"http://hu.dbpedia.org/resource/Kokinkína","http://dbpedia.org/ontology/wikiPageRevisionID",23647802
"http://hu.dbpedia.org/resource/Kokinkína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kokinkína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kokinkína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kokinkína","http://dbpedia.org/ontology/abstract","Kokinkina (franciául Cochinchine) egykori francia gyarmat volt Hátsó-Indiában, Francia-Indokínában, a Mekong folyó deltavidékén. Területe 67.400 km2 . A területnek 1931-ben közel 4 és fél millió lakosa volt. Fővárosa Saigon."
"http://hu.dbpedia.org/resource/Kokinkína","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kokinkína?oldid=23647802&ns=0"
"http://hu.dbpedia.org/resource/Kokinkína","http://dbpedia.org/ontology/wikiPageLength",4121
"http://hu.dbpedia.org/resource/Kokinkína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kokinkína"
"http://hu.wikipedia.org/wiki/Kokinkína","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kokinkína"
