"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://www.w3.org/2000/01/rdf-schema#label","Apache Tuscany"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wnhn"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://dbpedia.org/ontology/wikiPageID",894991
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://dbpedia.org/ontology/wikiPageRevisionID",22374897
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070902023753/http:/www.osoa.org/display/Main/Home"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoq.com/articles/tuscanysca"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524055627/http:/www.oasis-opencsa.org/sca"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuscany.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apache_Tuscany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
