"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aelita-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Nagy_Könyv_díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_díjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_díjak","http://www.w3.org/2000/01/rdf-schema#label","Orosz irodalmi díjak"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_díjak","http://dbpedia.org/ontology/wikiPageID",649046
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_díjak","http://dbpedia.org/ontology/wikiPageRevisionID",14997451
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_díjak","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz irodalmi díjak"
"http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_díjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_irodalmi_díjak?oldid=14997451&ns=14"
