"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szörfveresenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szörfveresenyzők","http://www.w3.org/2000/01/rdf-schema#label","Szörfveresenyzők"
"http://hu.dbpedia.org/resource/Kategória:Szörfveresenyzők","http://dbpedia.org/ontology/wikiPageID",1070119
"http://hu.dbpedia.org/resource/Kategória:Szörfveresenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",14218282
"http://hu.dbpedia.org/resource/Kategória:Szörfveresenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szörfveresenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szörfveresenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szörfözés"
"http://hu.dbpedia.org/resource/Kategória:Szörfveresenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Szörfveresenyzők"
"http://hu.dbpedia.org/resource/Kategória:Szörfveresenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szörfveresenyzők?oldid=14218282&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szörfversenyzők_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szörfveresenyzők"
