"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Airbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Airbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Airbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Airbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Airbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Airbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Airbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Airbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Airbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Airbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Airbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Airbourne","http://www.w3.org/2000/01/rdf-schema#label","Airbourne"
"http://hu.dbpedia.org/resource/Airbourne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Airbourne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Airbourne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Airbourne","http://dbpedia.org/ontology/wikiPageID",1504536
"http://hu.dbpedia.org/resource/Airbourne","http://dbpedia.org/ontology/wikiPageRevisionID",21864758
"http://hu.dbpedia.org/resource/Airbourne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/165993-Airbourne"
"http://hu.dbpedia.org/resource/Airbourne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191003100031/https:/www.hitthelights.co.uk/artist-directory/airbourne/"
"http://hu.dbpedia.org/resource/Airbourne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/airbourne-mn0000930444"
"http://hu.dbpedia.org/resource/Airbourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Airbourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Airbourne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Airbourne","http://dbpedia.org/ontology/abstract","Az Airbourne egy ausztrál hard rock együttes. Tagok: Joel O'Keeffe, Ryan O'Keeffe, Harri Harrison és Justin Street. Volt tagok: Adam Jacobson és David Roads. A zenekart 2003-ban a két O'Keeffe testvér alapította meg a victoriabeli -ban. Zenei hatásukként főleg a jól ismert és szintén ausztrál AC/DC-t tették meg. Lemezeiket a , és Spinefarm kiadók jelentették meg. Rendszeresen koncerteznek, Magyarországra is eljutottak már."
"http://hu.dbpedia.org/resource/Airbourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Airbourne?oldid=21864758&ns=0"
"http://hu.dbpedia.org/resource/Airbourne","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/Airbourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Airbourne"
"http://hu.wikipedia.org/wiki/Airbourne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Airbourne"
