"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atbara_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Etióp-magasföld"
"http://hu.dbpedia.org/resource/Avas_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Etióp-magasföld"
"http://hu.dbpedia.org/resource/Avas_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Etióp-magasföld"
"http://hu.dbpedia.org/resource/Dzsubba","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Etióp-magasföld"
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://www.w3.org/2000/01/rdf-schema#label","Etióp-magasföld"
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nzrb"
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata"
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_domborzata"
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északkelet-Afrika"
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_domborzata"
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://dbpedia.org/ontology/wikiPageID",554825
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://dbpedia.org/ontology/wikiPageRevisionID",23024955
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://dbpedia.org/ontology/abstract","Az Etióp-magasföld egy a környezetéből szigetszerűen kiemelkedő bazaltfennsík, Északkelet-Afrika egyik tájegysége. A fennsík elenyésző területe fekszik csak 1500 méter alatt, míg legmagasabb csúcsai meghaladják a 4500 métert. Ez Afrika legnagyobb területű ilyen magasságú fennsíkja, ezért Afrika tetejének is nevezik."
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etióp-magasföld?oldid=23024955&ns=0"
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://dbpedia.org/ontology/wikiPageLength",3568
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etióp-magasföld"
"http://hu.dbpedia.org/resource/Ras_Dashan","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Etióp-magasföld"
"http://hu.dbpedia.org/resource/Ras_Dashan","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Etióp-magasföld"
"http://hu.dbpedia.org/resource/Shebelle","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Etióp-magasföld"
"http://hu.dbpedia.org/resource/Tekeze","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Etióp-magasföld"
"http://hu.wikipedia.org/wiki/Etióp-magasföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etióp-magasföld"
"http://hu.dbpedia.org/resource/Etióp-fennsík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etióp-magasföld"
"http://hu.dbpedia.org/resource/Etiópiai-magasföld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Etióp-magasföld"
