"subject","predicate","object"
"http://hu.dbpedia.org/resource/Névmás","http://www.w3.org/2000/01/rdf-schema#label","Névmás"
"http://hu.dbpedia.org/resource/Névmás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067ts"
"http://hu.dbpedia.org/resource/Névmás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szófajok"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageID",38301
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageRevisionID",23875280
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/document/324627255/Magyar-Grammatika-TK-2"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc162499119_346275411%3Fhash=b28373417f2c851f9d&dl=1b19e003a744437413"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/20778968/12_Gramatica_uzuala_a_limbii_romane"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180328210104/http:/www.readersstuffz.com/downloads/ebooks/Language%20Books/Hungarian%20-%20Essential%20Grammar.pdf"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10986209/87525919-DSL-Dictionar-de-Stiinte-Ale-Limbii"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","http://seelrc.org:8080/grammar/mainframe.jsp%3FnLanguageID=5"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517014122/http:/research.jyu.fi/grfle/accueil.html"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_536_MagyarNyelv/adatok.html"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenagolubovic.weebly.com/uploads/2/5/3/7/25373008/ivan_klajn_-_gramatika_srpskog_jezika.pdf"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uop.edu.jo/download/research/members/Oxford_Guide_to_English_Grammar.pdf"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","http://bme-tk.bme.hu/other/kuszob/kuszob.htm"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uio.no/studier/emner/hf/ikos/EXFAC03-AAS/h05/larestoff/linguistics/"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110120458/https:/anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10246131/Ion_Coteanu_Gramatica_de_Baza_a_Limbii_Romane"
"http://hu.dbpedia.org/resource/Névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Névmás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Névmás","http://hu.dbpedia.org/property/date",20180726010147
"http://hu.dbpedia.org/resource/Névmás","http://hu.dbpedia.org/property/url","https://www.uop.edu.jo/download/research/members/Oxford_Guide_to_English_Grammar.pdf"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/abstract","A hagyományos grammatikában a névmás olyan szófaj, amely zárt, de heterogén osztályt alkot. Nincs saját referenciája, azaz önállóan nem jelöl közvetlen valóságot, csak utal rá, és nagyon elvont jelentése van. A flektáló és az agglutináló nyelvekben alaktanilag és mondattanilag vannak olyan névmások, amelyek a főnevekkel rokoníthatók (főnévi névmások). Egyeseknek megfelelnek ezekből a szempontokból a melléknevekkel rokonítható, melléknévi névmásoknak nevezett szavak."
"http://hu.dbpedia.org/resource/Névmás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Névmás?oldid=23875280&ns=0"
"http://hu.dbpedia.org/resource/Névmás","http://dbpedia.org/ontology/wikiPageLength",25633
"http://hu.dbpedia.org/resource/Névmás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Névmás"
"http://hu.wikipedia.org/wiki/Névmás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Névmás"
