"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_Botond_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Bata_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Bodoky_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Botos_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Bozsó_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Csapó_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Csémy_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Dobó_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Földes_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Gidró_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Hajduk_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Herczeg_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Hámori_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Illés_Alexa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Kemény_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Kerényi_Miklós_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Király_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Kuthy_Patrícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Lőrincz_Nikol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Maday_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Makranczi_Zalán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Menczel_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Mesterházy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Mikola_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Molnár_Áron_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Mészáros_Blanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Sándor_(színművész,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Orosz_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Petrik_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Rusznák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Ruttkay_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Rácz_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Rák_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Schruff_Milán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Soltész_Erzsébet_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Spiegl_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Szakács_Hajnalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Teszárek_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Wunderlich_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Zsigmond_Emőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Soós Imre-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Soós_Imre-díjasok","http://dbpedia.org/ontology/wikiPageID",1032874
