"subject","predicate","object"
"http://hu.dbpedia.org/resource/Névy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Névy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Névy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Névy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Névy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Névy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Névy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Névy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Névy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Névy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Névy_László","http://www.w3.org/2000/01/rdf-schema#label","Névy László"
"http://hu.dbpedia.org/resource/Névy_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Névy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Névy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Névy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Névy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Névy_László","http://dbpedia.org/ontology/wikiPageID",796376
"http://hu.dbpedia.org/resource/Névy_László","http://dbpedia.org/ontology/wikiPageRevisionID",22083767
"http://hu.dbpedia.org/resource/Névy_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC10888/11265.htm%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/author","Pintér Jenő"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/authorlink","Pintér Jenő"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/edition",7
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/kép","Névy László.png"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/képaláírás","Vasárnapi Ujság 1896. 854.l."
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/név","Névy László"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/születésiDátum",1841
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Iszkáz"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/title","A magyar irodalom története: tudományos rendszerezés"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/year",1930
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/halálDátuma",1902
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/szakma","kereskedelmi akadémiai igazgató,"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Névy_László","http://hu.dbpedia.org/property/szakma","tanügyi és esztétikai szakíró"
"http://hu.dbpedia.org/resource/Névy_László","http://dbpedia.org/ontology/abstract","Névy László, születési nevén Neff László (Középiszkáz, 1841. január 27. – Budapest, 1902. április 5.) tanár, kereskedelmi akadémiai igazgató, tanügyi és esztétikai szakíró; a Petőfi Társaság egyik alapítótagja."
"http://hu.dbpedia.org/resource/Névy_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Névy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Névy_László?oldid=22083767&ns=0"
"http://hu.dbpedia.org/resource/Névy_László","http://dbpedia.org/ontology/wikiPageLength",7560
"http://hu.dbpedia.org/resource/Névy_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Névy_László"
"http://hu.wikipedia.org/wiki/Névy_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Névy_László"
