"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischer_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Klobusiczky_Péter"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://www.w3.org/2000/01/rdf-schema#label","Klobusiczky Péter"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klobusiczky_család"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmári_püspökök"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_született_személyek"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérgyarmatiak"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://dbpedia.org/ontology/wikiPageID",185304
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23732126
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fischer_István"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kollonich_László"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(érsek)"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kovács_Flórián"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/évek",1821
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/évek",1807
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/címerMérete",120
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/hivatal","Kalocsa érseke"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://hu.dbpedia.org/property/hivatal","Szatmár püspöke"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://dbpedia.org/ontology/abstract","Klobusici Klobusiczky Péter (Fehérgyarmat, 1752. június 26. – Kalocsa, 1843. július 2.) szatmári püspök, kalocsai érsek."
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klobusiczky_Péter?oldid=23732126&ns=0"
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://dbpedia.org/ontology/wikiPageLength",8220
"http://hu.dbpedia.org/resource/Klobusiczky_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klobusiczky_Péter"
"http://hu.dbpedia.org/resource/Kollonich_László","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Klobusiczky_Péter"
"http://hu.dbpedia.org/resource/Kovács_Flórián","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Klobusiczky_Péter"
"http://hu.dbpedia.org/resource/Nádasdy_Ferenc_(érsek)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Klobusiczky_Péter"
"http://hu.wikipedia.org/wiki/Klobusiczky_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klobusiczky_Péter"
