"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsósegesd","http://www.w3.org/2000/01/rdf-schema#label","Alsósegesd"
"http://hu.dbpedia.org/resource/Alsósegesd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcmvt"
"http://hu.dbpedia.org/resource/Alsósegesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsósegesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsósegesd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesd_(Magyarország)"
"http://hu.dbpedia.org/resource/Alsósegesd","http://dbpedia.org/ontology/wikiPageID",835310
"http://hu.dbpedia.org/resource/Alsósegesd","http://dbpedia.org/ontology/wikiPageRevisionID",20519429
"http://hu.dbpedia.org/resource/Alsósegesd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Segesd_(Magyarország)"
"http://hu.dbpedia.org/resource/Alsósegesd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsósegesd?oldid=20519429&ns=0"
"http://hu.dbpedia.org/resource/Alsósegesd","http://dbpedia.org/ontology/wikiPageLength",165
"http://hu.dbpedia.org/resource/Alsósegesd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsósegesd"
"http://hu.wikipedia.org/wiki/Alsósegesd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsósegesd"
