"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forefather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Forefather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Forefather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forefather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forefather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Forefather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forefather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forefather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Forefather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Forefather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Forefather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Forefather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Forefather","http://www.w3.org/2000/01/rdf-schema#label","Forefather"
"http://hu.dbpedia.org/resource/Forefather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Forefather","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Forefather","http://dbpedia.org/ontology/wikiPageID",1575716
"http://hu.dbpedia.org/resource/Forefather","http://dbpedia.org/ontology/wikiPageRevisionID",22859918
"http://hu.dbpedia.org/resource/Forefather","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200116150313/https:/www.indymetalvault.com/2017/10/23/album-review-forefather-tales-from-a-cloud-born-land/"
"http://hu.dbpedia.org/resource/Forefather","http://dbpedia.org/ontology/wikiPageExternalLink","http://metal-maniac.com/an-interview-with-forefather/"
"http://hu.dbpedia.org/resource/Forefather","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Forefather/781%7Ctitle=Forefather"
"http://hu.dbpedia.org/resource/Forefather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forefather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Forefather","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Forefather","http://dbpedia.org/ontology/abstract","A Forefather angol pagan/black metal együttes. 1997-ben alakultak Surreyben."
"http://hu.dbpedia.org/resource/Forefather","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forefather?oldid=22859918&ns=0"
"http://hu.dbpedia.org/resource/Forefather","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/Forefather","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forefather"
"http://hu.wikipedia.org/wiki/Forefather","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forefather"
