"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haakon_norvég_királyi_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Szonja_norvég_királyné"
"http://hu.dbpedia.org/resource/Haakon_norvég_királyi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szonja_norvég_királyné"
"http://hu.dbpedia.org/resource/Matild_norvég_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szonja_norvég_királyné"
"http://hu.dbpedia.org/resource/Matild_norvég_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szonja_norvég_királyné"
"http://hu.dbpedia.org/resource/Márta_Lujza_norvég_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Szonja_norvég_királyné"
"http://hu.dbpedia.org/resource/Márta_Lujza_norvég_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szonja_norvég_királyné"
"http://hu.dbpedia.org/resource/Szonja_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szonja_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szonja_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szonja_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szonja_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szonja_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szonja_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
