"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://www.w3.org/2000/01/rdf-schema#label","Bagdad ostroma (1258)"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://dbpedia.org/ontology/wikiPageID",1341556
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://dbpedia.org/ontology/wikiPageRevisionID",22399193
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://xmlns.com/foaf/0.1/name","Bagdad ostroma 1258"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://hu.dbpedia.org/property/eredmény","Mongol győzelem"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://hu.dbpedia.org/property/helyszín","Bagdad, Irak"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://hu.dbpedia.org/property/kép","Bagdad1258.jpg"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://hu.dbpedia.org/property/képaláírás","Bagdad ostroma"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://hu.dbpedia.org/property/név","Bagdad ostroma 1258"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://hu.dbpedia.org/property/pozíciósTérkép","Irak"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://hu.dbpedia.org/property/egyikFél","Mongol Birodalom"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://hu.dbpedia.org/property/időpont",1258
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://hu.dbpedia.org/property/másikFél","Ábbászidák"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://dbpedia.org/ontology/abstract","Bagdad ostroma 1258. január 22-től február 10-ig tartott. A város ekkor az Abbászidák kalifátusának volt az egyik meghatározó központja. Az ostromló mongol seregeket Hülegü ilhán vezette, aki Dzsingisz unokája, és Möngke kán fivére volt. Az ostrom a város elestével és teljes kifosztásával zárult, továbbá a mongolok kivégeztették a város kalifáját és az összes elérhető rokonát."
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://dbpedia.org/ontology/result","Mongol győzelem"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Bagdad"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagdad_ostroma_(1258)?oldid=22399193&ns=0"
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://dbpedia.org/ontology/wikiPageLength",6358
"http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagdad_ostroma_(1258)"
"http://hu.wikipedia.org/wiki/Bagdad_ostroma_(1258)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagdad_ostroma_(1258)"
