"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joann_(Renneteau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Francia_katolikus_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Francia_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Francia püspökök"
"http://hu.dbpedia.org/resource/Kategória:Francia_püspökök","http://dbpedia.org/ontology/wikiPageID",1598047
"http://hu.dbpedia.org/resource/Kategória:Francia_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",22110088
"http://hu.dbpedia.org/resource/Kategória:Francia_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Francia_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Francia_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Püspökök"
"http://hu.dbpedia.org/resource/Kategória:Francia_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Francia püspökök"
"http://hu.dbpedia.org/resource/Kategória:Francia_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_püspökök?oldid=22110088&ns=14"
