"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://www.w3.org/2000/01/rdf-schema#label","Galéria Savaria"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árverés"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://dbpedia.org/ontology/wikiPageID",1387642
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://dbpedia.org/ontology/wikiPageRevisionID",21043001
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://galeriasavaria.hu"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/magyar-moszkva-1536289"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://galeriasavaria.hu/blog"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sztarvilag/kultura/megdobbento-60-millioert-aruljak-hitler-alairasat"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeretlekmagyarorszag.hu/10-konyhai-eszkoz-amit-a-fiatalok-mar-nem-ismernek"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaol.hu/hirek/arany-julia-kelengyejebol-1518371"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/urbanista/2011/12/23/222_eves_akac_a_lanchid_pesti_hidfojenel"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nosalty.hu/ajanlo/14-nosztalgikus-konyhai-eszkoz"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://xmlns.com/foaf/0.1/name","Galéria Savaria"
"http://hu.dbpedia.org/resource/Galéria_Savaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
