"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://www.w3.org/2000/01/rdf-schema#label","Nicole Rolser"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ochsenhausen"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Sindelfingen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_07_Bad_Neuenahr_labdarúgói"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgók"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://dbpedia.org/ontology/wikiPageID",1443337
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://dbpedia.org/ontology/wikiPageRevisionID",22300601
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/nicole-rolser/"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München_női_keret"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/kép","Nicole Rolser BL FCB gg. 1. FC Koeln Muenchen-3.jpg"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/magasság",159
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/név","Nicole Rolser"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_07_Bad_Neuenahr"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Sindelfingen"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München_(női_csapat)"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Liverpool_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Bayern_München_(női_csapat)"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/juniorKlub","SV Mietingen"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/VfL_Sindelfingen"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/juniorKlub","VfL Munderkingen"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/juniorOrszág","Német"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/klubOrszág","Német"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/klubfriss",2017-02-18
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/meccsek",44
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/mezszám",29
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ochsenhausen"
"http://hu.dbpedia.org/resource/Nicole_Rolser","http://hu.dbpedia.org/property/válfriss",2017-02-18
