"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_háza","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Egységes Izraeli Királyság"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0577_c"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_történelme"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://dbpedia.org/ontology/wikiPageID",696600
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",22103793
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egységes_Izraeli_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
