"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alf_Ramsey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ipswich_Town_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bill_McGarry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ipswich_Town_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bobby_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ipswich_Town_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bobby_Robson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ipswich_Town_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_Ipswich_Town_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1026346
"http://hu.dbpedia.org/resource/Sablon:Az_Ipswich_Town_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",19957563
"http://hu.dbpedia.org/resource/Sablon:Az_Ipswich_Town_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_Ipswich_Town_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_Ipswich_Town_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_Ipswich_Town_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Ipswich_Town_FC_vezetőedzői?oldid=19957563&ns=10"
"http://hu.dbpedia.org/resource/Mick_McCarthy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ipswich_Town_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Roy_Keane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ipswich_Town_FC_vezetőedzői"
